"ID_WESTKANS","NISCODE","ADRES_STRAAT","ADRES_NR","POSTCODE","GEMEENTE","DEELGEMEENTE","REGIO","PARKEERTERREIN","NAAM_TERREIN","PARKING_ORIENTATIE","SNELHEID_RIJWEG","SCORE_ALGEMEEN","AANDUIDING_VERKEERSBORD","AANDUIDING_OMLIJNING","AANDUIDING_ZICHTBAAR","AANDUIDING_SCORE","BREEDTE_OMLIJNING","UITSTAPZONE_NAAST","UITSTAPZONE_NAAST_RIJWEG","BREEDTE_MET_UITSTAPZONE","LENGTE_OMLIJNING","UITSTAPZONE_ACHTER","UITSTAPZONE_ACHTER_RIJWEG","LENGTE_MET_UITSTAPZONE","AFMETING_SCORE","HELLING_DWARS_","HELLING_LANGS_","HELLING_SCORE","ONDERGROND_MATERIAAL","ONDERGROND_MATERIAAL_SCORE","ONDERGROND_STATUS","ONDERGROND_STATUS_SCORE","ONDERGROND_SCORE","ORIENTATIE","SNELHEIDSZONE","ONDERGROND","PARKING_STAAT","BREEDTE_OMLIJNING_ZOEKCRITERIA","LENGTE_OMLIJNING_ZOEKCRITERIA","BREEDTE_OMLIJNING_2","LENGTE_OMLIJNING_2","BREEDTE_INCL_UITSTAPZONE","LENGTE_INCL_UITSTAPZONE","AFMETING_SCORE_KOPIE","HELLING_DWARS","HELLING_LANGS","HELLING_SCORE_KOPIE","DATUM_SCREENING_UPDATE","X","Y","LAT","LON","URL_FOTO","URL_FOTO_KLIK","URL_GOOGLE"
"PP002027",38002,"Bellestraat",1,8691,"Alveringem","Gijverinkhove","Westhoek","J","Kerk","S","A","-","J","J","J","+",280,"N","N",280,510,"J","J",600,"-",1,6,"-","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","5 m - 6 m","2,8 m","5,1 m","2,8 m","6 m (met uitstapzone op rijweg)","-","Vlak","6 %","-",31/12/2012,"30992.77797962","186403.54902451","50.97567015","2.67413384","http://www.navigeerenparkeer.be/assets/foto/PP002027.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002027.JPG","http://www.google.be/maps/dir//'50.97567015,2.67413384'"
"PP002032",38002,"Dorp",1,8690,"Alveringem","Alveringem","Westhoek","N",,"E","B","+/-","J","J","J","+",190,"J","J",350,500,"J","J",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","5 m - 6 m","1,9 m","5 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",31/12/2012,"33675.42755924","190432.91134473","51.01242545","2.71104074","http://www.navigeerenparkeer.be/assets/foto/PP002032.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002032.JPG","http://www.google.be/maps/dir//'51.01242545,2.71104074'"
"PP002020",38002,"Dorp",44,8690,"Alveringem","Alveringem","Westhoek","N","Bibliotheek","S","B","-","J","J","J","+",260,"J","J",350,450,"J","J",650,"+",1,"4,7","-","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 50 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,6 m","4,5 m","3,5 m (met uitstapzone op rijweg)","6,5 m (met uitstapzone op rijweg)","+","Vlak","4,7 %","-",31/12/2012,"33660.27275737","190359.31693881","51.01176103","2.71084825","http://www.navigeerenparkeer.be/assets/foto/PP002020.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002020.JPG","http://www.google.be/maps/dir//'51.01176103,2.71084825'"
"PP002028",38002,"Groenestraat",35,8691,"Alveringem","Leisele","Westhoek","N","Gemeentezaal De Brikerij","E","C","+/-","J","J","J","+",230,"J","J",350,580,"J","J",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","> 50 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","5 m - 6 m","2,3 m","5,8 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",31/12/2012,"29793.41271228","188223.49090817","50.99177836","2.65646404","http://www.navigeerenparkeer.be/assets/foto/PP002028.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002028.JPG","http://www.google.be/maps/dir//'50.99177836,2.65646404'"
"PP002022",38002,"IJzerstraat",1,8691,"Alveringem","Stavele","Westhoek","N",,"L","A","-","J","J","N","+",200,"J","J",350,600,"J","J",600,"+",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"30823.52820287","182401.4468949","50.93966902","2.67302536","http://www.navigeerenparkeer.be/assets/foto/PP002022.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002022.JPG","http://www.google.be/maps/dir//'50.93966902,2.67302536'"
"PP002023",38002,"IJzerstraat","z.n.",8691,"Alveringem","Stavele","Westhoek","N","Kerk","L","A","-","J","J","N","+",350,"J","J",400,600,"J","J",700,"+",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","4 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"30798.71452962","182481.19406731","50.94038061","2.67264651","http://www.navigeerenparkeer.be/assets/foto/PP002023.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002023.JPG","http://www.google.be/maps/dir//'50.94038061,2.67264651'"
"PP006014",38002,"IJzerstraat","z.n.",8690,"Alveringem","Stavele","Westhoek","J","De Moote","L","A","-","J","J","J","+",210,"N","N",210,500,"J","N",700,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","5 m - 6 m","2,1 m","5 m","2,1 m","7 m","-","Vlak","Vlak","+",11/02/2019,"30833.074","182484.693","50.94042918864193","2.673135101831577","http://www.navigeerenparkeer.be/assets/foto/PP006014.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006014.JPG","http://www.google.be/maps/dir//'50.94042918864193,2.673135101831577'"
"PP002031",38002,"Izenbergestraat",37,8691,"Alveringem","Leisele","Westhoek","N","Gemeenteschool","E","C","+/-","J","J","J","+",160,"J","J",350,600,"J","J",800,"+/-",3,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","> 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,6 m","6 m","3,5 m (met uitstapzone op rijweg)","8 m (met uitstapzone op rijweg)","+/-","Vlak","Vlak","+",31/12/2012,"27516.70669999","187651.5808","50.98616261","2.62423646","http://www.navigeerenparkeer.be/assets/foto/PP002031.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002031.JPG","http://www.google.be/maps/dir//'50.98616261,2.62423646'"
"PP002025",38002,"Izenbergestraat",127,8691,"Alveringem","Izenberge","Westhoek","N",,"L","C","+","J","J","J","+",350,"N","N",350,480,"J","J",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","> 50 km/u","Klinkers, tegels","Goede staat","> 3,5 m","3 m - 5 m","3,5 m","4,8 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"29707.55125203","188514.97401318","50.99438004","2.65514564","http://www.navigeerenparkeer.be/assets/foto/PP002025.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002025.JPG","http://www.google.be/maps/dir//'50.99438004,2.65514564'"
"PP002021",38002,"Kerkstraat","z.n.",8690,"Alveringem","Alveringem","Westhoek","J","Gemeentezaal Hoogstade","L","A","+","J","J","J","+",350,"J","J",450,500,"J","J",600,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","4,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",31/12/2012,"32267.55285701","186814.88204484","50.97962676","2.69214779","http://www.navigeerenparkeer.be/assets/foto/PP002021.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002021.JPG","http://www.google.be/maps/dir//'50.97962676,2.69214779'"
